 Longitude,Latitude,Speed
-79.8985144600000,40.4093061000000,44.000
-79.8986525100000,40.4093129700000,44.000
-79.8986525100000,40.4093129700000,44.000
-79.8987880800000,40.4093182700000,44.000
-79.8987880800000,40.4093182700000,44.000
-79.8989269500000,40.4093203200000,42.000
-79.8989269500000,40.4093203200000,42.000
-79.8990663900000,40.4093194300000,42.000
-79.8990663900000,40.4093194300000,42.000
-79.8992017800000,40.4093164400000,42.000
-79.8992017800000,40.4093164400000,44.000
-79.8993384700000,40.4093113000000,44.000
-79.8993384700000,40.4093113000000,44.000
-79.8994798100000,40.4093047900000,44.000
-79.8994798100000,40.4093047900000,44.000
-79.8996222900000,40.4092991500000,44.000
-79.8996222900000,40.4092991500000,46.000
-79.8997654500000,40.4092909400000,46.000
-79.8997654500000,40.4092909400000,46.000
-79.8999071700000,40.4092840900000,46.000
-79.8999071700000,40.4092840900000,46.000
-79.9000477100000,40.4092781100000,46.000
-79.9000477100000,40.4092781100000,44.000
-79.9001900400000,40.4092718300000,44.000
-79.9001900400000,40.4092718300000,44.000
-79.9003363700000,40.4092652800000,44.000
-79.9003363700000,40.4092652800000,44.000
-79.9004822400000,40.4092575800000,44.000
-79.9004822400000,40.4092575800000,44.000
-79.9004822400000,40.4092575800000,44.000
-79.9006237700000,40.4092519300000,44.000
-79.9006237700000,40.4092519300000,44.000
-79.9006237700000,40.4092519300000,44.000
-79.9008991700000,40.4092419400000,42.000
-79.9008991700000,40.4092419400000,42.000
-79.9010352000000,40.4092340200000,42.000
-79.9010352000000,40.4092340200000,42.000
-79.9011710900000,40.4092265800000,42.000
-79.9011710900000,40.4092265800000,40.000
-79.9013050300000,40.4092104800000,40.000
-79.9013050300000,40.4092104800000,40.000
-79.9014355100000,40.4091975600000,40.000
-79.9014355100000,40.4091975600000,40.000
-79.9015516000000,40.4091879300000,40.000
-79.9015516000000,40.4091879300000,32.000
-79.9015516000000,40.4091879300000,32.000
-79.9016401200000,40.4091724200000,32.000
-79.9016401200000,40.4091724200000,32.000
-79.9017122500000,40.4091656200000,32.000
-79.9017559200000,40.4091554200000,12.000
-79.9017559200000,40.4091554200000,12.000
-79.9017758100000,40.4091530500000,12.000
-79.9017758100000,40.4091530500000,12.000
-79.9017938600000,40.4091557200000,12.000
-79.9017938600000,40.4091557200000,12.000
-79.9018121200000,40.4091525700000,8.000
-79.9018121200000,40.4091525700000,8.000
-79.9018468300000,40.4091545600000,8.000
-79.9018468300000,40.4091545600000,8.000
-79.9018931700000,40.4091508400000,8.000
-79.9018931700000,40.4091508400000,16.000
-79.9019547700000,40.4091502600000,16.000
-79.9019547700000,40.4091502600000,16.000
-79.9020260700000,40.4091444900000,16.000
-79.9020260700000,40.4091444900000,16.000
-79.9021091800000,40.4091377800000,16.000
-79.9021091800000,40.4091377800000,16.000
-79.9021965800000,40.4091330400000,28.000
-79.9021965800000,40.4091330400000,28.000
-79.9022954700000,40.4091247300000,28.000
-79.9022954700000,40.4091247300000,28.000
-79.9022954700000,40.4091247300000,28.000
-79.9024035100000,40.4091185100000,34.000
-79.9025202200000,40.4091106600000,34.000
-79.9025202200000,40.4091106600000,34.000
-79.9026441300000,40.4091058800000,34.000
-79.9026441300000,40.4091058800000,34.000
-79.9026441300000,40.4091058800000,34.000
-79.9027722700000,40.4091010500000,38.000
-79.9028939800000,40.4090970000000,38.000
-79.9028939800000,40.4090970000000,38.000
-79.9030233100000,40.4090926200000,38.000
-79.9030233100000,40.4090926200000,38.000
-79.9031457600000,40.4090857500000,38.000
-79.9031457600000,40.4090857500000,38.000
-79.9032733300000,40.4090813800000,38.000
-79.9032733300000,40.4090813800000,38.000
-79.9034030900000,40.4090754000000,38.000
-79.9034030900000,40.4090754000000,40.000
-79.9035342700000,40.4090673900000,40.000
-79.9035342700000,40.4090673900000,40.000
-79.9036694200000,40.4090587600000,40.000
-79.9036694200000,40.4090587600000,40.000
-79.9036694200000,40.4090587600000,42.000
-79.9038029800000,40.4090476500000,42.000
-79.9039382600000,40.4090404000000,42.000
-79.9039382600000,40.4090404000000,42.000
-79.9040731400000,40.4090328600000,42.000
-79.9040731400000,40.4090328600000,42.000
-79.9042102100000,40.4090252000000,42.000
-79.9042102100000,40.4090252000000,42.000
-79.9043486300000,40.4090246900000,42.000
-79.9043486300000,40.4090246900000,42.000
-79.9044831500000,40.4090152300000,42.000
-79.9044831500000,40.4090152300000,42.000
-79.9046144300000,40.4090048600000,42.000
-79.9046144300000,40.4090048600000,42.000
-79.9047474200000,40.4089955800000,42.000
-79.9047474200000,40.4089955800000,42.000
-79.9048786600000,40.4089855600000,42.000
-79.9048786600000,40.4089855600000,40.000
-79.9050051300000,40.4089781300000,40.000
-79.9050051300000,40.4089781300000,40.000
-79.9051366600000,40.4089705800000,40.000
-79.9051366600000,40.4089705800000,40.000
-79.9052701400000,40.4089602200000,40.000
-79.9052701400000,40.4089602200000,40.000
-79.9054053000000,40.4089504100000,40.000
-79.9054053000000,40.4089504100000,40.000
-79.9054053000000,40.4089504100000,40.000
-79.9055405300000,40.4089416600000,40.000
-79.9056799000000,40.4089321000000,44.000
-79.9056799000000,40.4089321000000,44.000
-79.9056799000000,40.4089321000000,44.000
-79.9058170100000,40.4089225200000,44.000
-79.9059518600000,40.4089140000000,44.000
-79.9059518600000,40.4089140000000,44.000
-79.9060893100000,40.4089069900000,42.000
-79.9060893100000,40.4089069900000,42.000
-79.9062219600000,40.4089018900000,42.000
-79.9062219600000,40.4089018900000,42.000
-79.9063554800000,40.4088916400000,42.000
-79.9063554800000,40.4088916400000,42.000
-79.9064787500000,40.4088755500000,42.000
-79.9064787500000,40.4088755500000,42.000
-79.9066038800000,40.4088623100000,42.000
-79.9066038800000,40.4088623100000,42.000
-79.9067183800000,40.4088520800000,36.000
-79.9067183800000,40.4088520800000,36.000
-79.9068269500000,40.4088444000000,36.000
-79.9068269500000,40.4088444000000,36.000
-79.9069237800000,40.4088257500000,36.000
-79.9069237800000,40.4088257500000,36.000
-79.9070083400000,40.4088184700000,24.000
-79.9070083400000,40.4088184700000,24.000
-79.9070699800000,40.4088151400000,24.000
-79.9070699800000,40.4088151400000,24.000
-79.9070699800000,40.4088151400000,24.000
-79.9071074900000,40.4088109800000,8.000
-79.9071286800000,40.4088081000000,8.000
-79.9071286800000,40.4088081000000,8.000
-79.9071302000000,40.4088078500000,8.000
-79.9071302000000,40.4088078500000,8.000
-79.9071306900000,40.4088070800000,8.000
-79.9071306900000,40.4088070800000,8.000
-79.9071293400000,40.4088080800000,0.000
-79.9071293400000,40.4088080800000,0.000
-79.9071293400000,40.4088080800000,0.000
-79.9071283200000,40.4088093900000,0.000
-79.9071283200000,40.4088093900000,0.000
-79.9071291700000,40.4088102900000,0.000
-79.9071280700000,40.4088096800000,0.000
-79.9071280700000,40.4088096800000,0.000
-79.9071268800000,40.4088096400000,0.000
-79.9071268800000,40.4088096400000,0.000
-79.9071268800000,40.4088096400000,0.000
-79.9071270200000,40.4088096900000,0.000
-79.9071270200000,40.4088096900000,0.000
-79.9071260800000,40.4088101200000,0.000
-79.9071242200000,40.4088097400000,0.000
-79.9071242200000,40.4088097400000,0.000
-79.9071226900000,40.4088117300000,0.000
-79.9071226900000,40.4088117300000,0.000
-79.9071218700000,40.4088131300000,0.000
-79.9071218700000,40.4088131300000,0.000
-79.9071213200000,40.4088137100000,0.000
-79.9071213200000,40.4088137100000,0.000
-79.9071209300000,40.4088139600000,0.000
-79.9071209300000,40.4088139600000,0.000
-79.9071209300000,40.4088139600000,0.000
-79.9071217800000,40.4088138000000,0.000
-79.9071217800000,40.4088138000000,0.000
-79.9071222400000,40.4088189200000,0.000
-79.9071218900000,40.4088217200000,0.000
-79.9071218900000,40.4088217200000,0.000
-79.9071218900000,40.4088217200000,0.000
-79.9071240000000,40.4088219200000,0.000
-79.9071260000000,40.4088233000000,0.000
-79.9071260000000,40.4088233000000,0.000
-79.9071269400000,40.4088222800000,0.000
-79.9071269400000,40.4088222800000,0.000
-79.9071288100000,40.4088288100000,0.000
-79.9071288100000,40.4088288100000,0.000
-79.9071288100000,40.4088288100000,0.000
-79.9071350900000,40.4088408800000,0.000
-79.9071383800000,40.4088469700000,0.000
-79.9071383800000,40.4088469700000,0.000
-79.9071411400000,40.4088542000000,0.000
-79.9071411400000,40.4088542000000,0.000
-79.9071445300000,40.4088611600000,0.000
-79.9071445300000,40.4088611600000,0.000
-79.9071464100000,40.4088672900000,0.000
-79.9071464100000,40.4088672900000,0.000
-79.9071474700000,40.4088745700000,0.000
-79.9071474700000,40.4088745700000,0.000
-79.9071493200000,40.4088814800000,0.000
-79.9071493200000,40.4088814800000,0.000
-79.9071511800000,40.4088809100000,0.000
-79.9071511800000,40.4088809100000,0.000
-79.9071587900000,40.4088809500000,0.000
-79.9071587900000,40.4088809500000,0.000
-79.9071657300000,40.4088802300000,0.000
-79.9071657300000,40.4088802300000,0.000
-79.9071689700000,40.4088819100000,0.000
-79.9071689700000,40.4088819100000,0.000
-79.9071726600000,40.4088828900000,0.000
-79.9071726600000,40.4088828900000,0.000
-79.9071754200000,40.4088828200000,0.000
-79.9071754200000,40.4088828200000,0.000
-79.9071784500000,40.4088829100000,0.000
-79.9071784500000,40.4088829100000,0.000
-79.9071784500000,40.4088829100000,0.000
-79.9071815700000,40.4088832900000,0.000
-79.9071844000000,40.4088836200000,0.000
-79.9071844000000,40.4088836200000,0.000
-79.9071872400000,40.4088841900000,0.000
-79.9071872400000,40.4088841900000,0.000
-79.9071872400000,40.4088841900000,0.000
-79.9071897200000,40.4088845700000,0.000
-79.9071897200000,40.4088845700000,0.000
-79.9071922700000,40.4088850500000,0.000
-79.9071947400000,40.4088859600000,0.000
-79.9071947400000,40.4088859600000,0.000
-79.9071961900000,40.4088861900000,0.000
-79.9071961900000,40.4088861900000,0.000
-79.9071969500000,40.4088861700000,0.000
-79.9071969500000,40.4088861700000,0.000
-79.9071973700000,40.4088861300000,0.000
-79.9071973700000,40.4088861300000,0.000
-79.9071976100000,40.4088861200000,0.000
-79.9071976100000,40.4088861200000,0.000
-79.9071977400000,40.4088861200000,0.000
-79.9071977400000,40.4088861200000,0.000
-79.9071987100000,40.4088860500000,0.000
-79.9071987100000,40.4088860500000,0.000
-79.9072081000000,40.4088855400000,0.000
-79.9072081000000,40.4088855400000,0.000
-79.9072249300000,40.4088846300000,0.000
-79.9072249300000,40.4088846300000,0.000
-79.9072249300000,40.4088846300000,10.000
-79.9072606500000,40.4088830600000,10.000
-79.9073029300000,40.4088814100000,10.000
-79.9073029300000,40.4088814100000,10.000
-79.9073397300000,40.4088798800000,8.000
-79.9073397300000,40.4088798800000,8.000
-79.9073697000000,40.4088807100000,8.000
-79.9073697000000,40.4088807100000,8.000
-79.9073697000000,40.4088807100000,8.000
-79.9073907000000,40.4088805800000,8.000
-79.9073890300000,40.4088817000000,0.000
-79.9073890300000,40.4088817000000,0.000
-79.9073794700000,40.4088862300000,0.000
-79.9073794700000,40.4088862300000,0.000
-79.9073749000000,40.4088882100000,0.000
-79.9073749000000,40.4088882100000,0.000
-79.9073733400000,40.4088901000000,0.000
-79.9073733400000,40.4088901000000,0.000
-79.9073734700000,40.4088912600000,0.000
-79.9073734700000,40.4088912600000,0.000
-79.9073735700000,40.4088918400000,0.000
-79.9073735700000,40.4088918400000,0.000
-79.9073735700000,40.4088918400000,0.000
-79.9073745100000,40.4088924100000,0.000
-79.9073766400000,40.4088923900000,0.000
-79.9073766400000,40.4088923900000,0.000
-79.9073807200000,40.4088932400000,0.000
-79.9073807200000,40.4088932400000,0.000
-79.9073860100000,40.4088939100000,0.000
-79.9073860100000,40.4088939100000,0.000
-79.9073860100000,40.4088939100000,0.000
-79.9073918900000,40.4088951900000,0.000
-79.9073985900000,40.4088957600000,2.000
-79.9073985900000,40.4088957600000,2.000
-79.9074053400000,40.4088956900000,2.000
-79.9074053400000,40.4088956900000,2.000
-79.9074112700000,40.4088958100000,2.000
-79.9074112700000,40.4088958100000,0.000
-79.9074164500000,40.4088972200000,0.000
-79.9074164500000,40.4088972200000,0.000
-79.9074164500000,40.4088972200000,0.000
-79.9074210600000,40.4088985100000,0.000
-79.9074248000000,40.4088991600000,0.000
-79.9074248000000,40.4088991600000,0.000
-79.9074248000000,40.4088991600000,0.000
-79.9074225000000,40.4089027300000,0.000
-79.9074225000000,40.4089027300000,0.000
-79.9074218200000,40.4089063700000,0.000
-79.9074218200000,40.4089063700000,0.000
-79.9074219000000,40.4089094300000,0.000
-79.9074220500000,40.4089125100000,0.000
-79.9074220500000,40.4089125100000,0.000
-79.9074242100000,40.4089133600000,0.000
-79.9074242100000,40.4089133600000,0.000
-79.9074242100000,40.4089133600000,0.000
-79.9074304900000,40.4089127700000,4.000
-79.9074439900000,40.4089075800000,4.000
-79.9074439900000,40.4089075800000,4.000
-79.9074691400000,40.4088941100000,4.000
-79.9074691400000,40.4088941100000,20.000
-79.9074871800000,40.4088795200000,20.000
-79.9074871800000,40.4088795200000,20.000
-79.9074765300000,40.4088381800000,20.000
-79.9074765300000,40.4088381800000,20.000
-79.9073739900000,40.4087209000000,20.000
-79.9073739900000,40.4087209000000,26.000
-79.9073264500000,40.4086273600000,26.000
-79.9073264500000,40.4086273600000,26.000
-79.9072825500000,40.4085563300000,26.000
-79.9072825500000,40.4085563300000,26.000
-79.9072282500000,40.4084965000000,28.000
-79.9072282500000,40.4084965000000,28.000
-79.9071726000000,40.4084349900000,28.000
-79.9071726000000,40.4084349900000,28.000
-79.9071124300000,40.4083658000000,28.000
-79.9071124300000,40.4083658000000,28.000
-79.9070476400000,40.4082927500000,36.000
-79.9070476400000,40.4082927500000,36.000
-79.9069745500000,40.4081905100000,36.000
-79.9069745500000,40.4081905100000,36.000
-79.9068972300000,40.4081047500000,36.000
-79.9068972300000,40.4081047500000,42.000
-79.9068219000000,40.4080182700000,42.000
-79.9068219000000,40.4080182700000,42.000
-79.9067434700000,40.4079303100000,42.000
-79.9067434700000,40.4079303100000,42.000
-79.9066650900000,40.4078427800000,42.000
-79.9066650900000,40.4078427800000,42.000
-79.9065883600000,40.4077443600000,42.000
-79.9065883600000,40.4077443600000,42.000
-79.9065184500000,40.4076546100000,42.000
-79.9065184500000,40.4076546100000,42.000
-79.9064445900000,40.4075725300000,40.000
-79.9064445900000,40.4075725300000,40.000
-79.9063773500000,40.4074885500000,40.000
-79.9063773500000,40.4074885500000,40.000
-79.9063111100000,40.4074042300000,40.000
-79.9063111100000,40.4074042300000,40.000
-79.9063111100000,40.4074042300000,40.000
-79.9062283600000,40.4073139000000,44.000
-79.9061498500000,40.4072203300000,44.000
-79.9061498500000,40.4072203300000,44.000
-79.9060682000000,40.4071287400000,44.000
-79.9060682000000,40.4071287400000,46.000
-79.9059792000000,40.4070325300000,46.000
-79.9059792000000,40.4070325300000,46.000
-79.9059792000000,40.4070325300000,46.000
-79.9058875300000,40.4069366200000,46.000
-79.9058004600000,40.4068405900000,46.000
-79.9058004600000,40.4068405900000,46.000
-79.9057128400000,40.4067406900000,48.000
-79.9057128400000,40.4067406900000,48.000
-79.9057128400000,40.4067406900000,48.000
-79.9056227800000,40.4066496800000,48.000
-79.9055387100000,40.4065513300000,48.000
-79.9055387100000,40.4065513300000,48.000
-79.9054565100000,40.4064509900000,48.000
-79.9054565100000,40.4064509900000,48.000
-79.9053672500000,40.4063541500000,48.000
-79.9053672500000,40.4063541500000,48.000
-79.9053672500000,40.4063541500000,48.000
-79.9052839400000,40.4062586900000,46.000
-79.9052029100000,40.4061619400000,46.000
-79.9052029100000,40.4061619400000,46.000
-79.9051220600000,40.4060674400000,46.000
-79.9051220600000,40.4060674400000,46.000
-79.9050454000000,40.4059719500000,46.000
-79.9050454000000,40.4059719500000,46.000
-79.9049796700000,40.4058753200000,46.000
-79.9049796700000,40.4058753200000,46.000
-79.9049026500000,40.4057906200000,46.000
-79.9049026500000,40.4057906200000,44.000
-79.9048281000000,40.4057052700000,44.000
-79.9048281000000,40.4057052700000,44.000
-79.9047608400000,40.4056232700000,44.000
-79.9047608400000,40.4056232700000,44.000
-79.9047051900000,40.4055519300000,32.000
-79.9047051900000,40.4055519300000,32.000
-79.9046559900000,40.4054955700000,32.000
-79.9046559900000,40.4054955700000,32.000
-79.9046181900000,40.4054558900000,32.000
-79.9046181900000,40.4054558900000,32.000
-79.9045965400000,40.4054302300000,14.000
-79.9045965400000,40.4054302300000,14.000
-79.9045893900000,40.4054114600000,14.000
-79.9045893900000,40.4054114600000,14.000
-79.9045907200000,40.4053860200000,14.000
-79.9045907200000,40.4053860200000,14.000
-79.9045949300000,40.4053607000000,16.000
-79.9045949300000,40.4053607000000,16.000
-79.9046456900000,40.4053270100000,16.000
-79.9046456900000,40.4053270100000,16.000
-79.9047070100000,40.4052959500000,16.000
-79.9047070100000,40.4052959500000,24.000
-79.9047785700000,40.4052516800000,24.000
-79.9047785700000,40.4052516800000,24.000
-79.9047785700000,40.4052516800000,24.000
-79.9048594700000,40.4052009100000,24.000
-79.9049325600000,40.4051641000000,24.000
-79.9049325600000,40.4051641000000,24.000
-79.9049904000000,40.4051310900000,24.000
-79.9049904000000,40.4051310900000,24.000
-79.9049904000000,40.4051310900000,24.000
-79.9050388700000,40.4050827400000,24.000
-79.9050322600000,40.4050218400000,24.000
-79.9050322600000,40.4050218400000,24.000
-79.9049933100000,40.4049714200000,24.000
-79.9049933100000,40.4049714200000,24.000
-79.9049933100000,40.4049714200000,24.000
-79.9049332200000,40.4049064000000,24.000
-79.9048756300000,40.4048382300000,30.000
-79.9048756300000,40.4048382300000,30.000
-79.9048158900000,40.4047681200000,30.000
-79.9048158900000,40.4047681200000,30.000
-79.9047544300000,40.4046960200000,30.000
-79.9047544300000,40.4046960200000,30.000
-79.9046902700000,40.4046283100000,34.000
-79.9046902700000,40.4046283100000,34.000
-79.9046342500000,40.4045623300000,34.000
-79.9046342500000,40.4045623300000,34.000
-79.9045883900000,40.4045106900000,22.000
-79.9045883900000,40.4045106900000,22.000
-79.9045535000000,40.4044723100000,22.000
-79.9045535000000,40.4044723100000,22.000
-79.9045269100000,40.4044409300000,22.000
-79.9045269100000,40.4044409300000,22.000
-79.9045014900000,40.4044143400000,14.000
-79.9045014900000,40.4044143400000,14.000
-79.9044669100000,40.4043777500000,14.000
-79.9044669100000,40.4043777500000,14.000
-79.9044231000000,40.4043297700000,14.000
-79.9044231000000,40.4043297700000,26.000
-79.9043743300000,40.4042737100000,26.000
-79.9043743300000,40.4042737100000,26.000
-79.9043210800000,40.4042093100000,26.000
-79.9043210800000,40.4042093100000,26.000
-79.9042529000000,40.4041375200000,26.000
-79.9042529000000,40.4041375200000,36.000
-79.9042529000000,40.4041375200000,36.000
-79.9041858800000,40.4040597000000,36.000
-79.9041172700000,40.4039805900000,36.000
-79.9041172700000,40.4039805900000,36.000
-79.9041172700000,40.4039805900000,40.000
-79.9040411500000,40.4038998900000,40.000
-79.9039636200000,40.4038144900000,40.000
-79.9039636200000,40.4038144900000,40.000
-79.9038833300000,40.4037295900000,40.000
-79.9038833300000,40.4037295900000,40.000
-79.9038063300000,40.4036452700000,40.000
-79.9038063300000,40.4036452700000,40.000
-79.9037267700000,40.4035621500000,40.000
-79.9037267700000,40.4035621500000,40.000
-79.9036469300000,40.4034762600000,40.000
-79.9036469300000,40.4034762600000,42.000
-79.9035716500000,40.4033922900000,42.000
-79.9035716500000,40.4033922900000,42.000
-79.9034995600000,40.4033089800000,42.000
-79.9034995600000,40.4033089800000,42.000
-79.9034995600000,40.4033089800000,42.000
-79.9034346900000,40.4032304300000,34.000
-79.9033815100000,40.4031591500000,34.000
-79.9033815100000,40.4031591500000,34.000
-79.9033354600000,40.4031018100000,34.000
-79.9033354600000,40.4031018100000,34.000
-79.9033139900000,40.4030591900000,34.000
-79.9033139900000,40.4030591900000,16.000
-79.9032961300000,40.4030323200000,16.000
-79.9032961300000,40.4030323200000,16.000
-79.9032924700000,40.4030177800000,16.000
-79.9032924700000,40.4030177800000,16.000
-79.9033026800000,40.4029941000000,14.000
-79.9033026800000,40.4029941000000,14.000
-79.9033265500000,40.4029756100000,14.000
-79.9033265500000,40.4029756100000,14.000
-79.9033718600000,40.4029459300000,14.000
-79.9033718600000,40.4029459300000,14.000
-79.9034309700000,40.4029146200000,24.000
-79.9034309700000,40.4029146200000,24.000
-79.9035095600000,40.4028717700000,24.000
-79.9035095600000,40.4028717700000,24.000
-79.9035926100000,40.4028245700000,24.000
-79.9035926100000,40.4028245700000,32.000
-79.9036768700000,40.4027792000000,32.000
-79.9036768700000,40.4027792000000,32.000
-79.9037673400000,40.4027332000000,32.000
-79.9037673400000,40.4027332000000,32.000
-79.9038574200000,40.4026785500000,32.000
-79.9038574200000,40.4026785500000,34.000
-79.9039600300000,40.4026328800000,34.000
-79.9039600300000,40.4026328800000,34.000
-79.9040633800000,40.4025867200000,34.000
-79.9040633800000,40.4025867200000,34.000
-79.9041530200000,40.4025400700000,34.000
-79.9041530200000,40.4025400700000,34.000
-79.9042414100000,40.4024982500000,34.000
-79.9042414100000,40.4024982500000,34.000
-79.9043161900000,40.4024661600000,34.000
-79.9043161900000,40.4024661600000,34.000
-79.9043651400000,40.4024431800000,18.000
-79.9043651400000,40.4024431800000,18.000
-79.9044017200000,40.4024274100000,18.000
-79.9044017200000,40.4024274100000,18.000
-79.9044132300000,40.4024205400000,18.000
-79.9044132300000,40.4024205400000,10.000
-79.9044373800000,40.4024096200000,10.000
-79.9044373800000,40.4024096200000,10.000
-79.9044808300000,40.4023879200000,10.000
-79.9044808300000,40.4023879200000,10.000
-79.9045415300000,40.4023560700000,10.000
-79.9045415300000,40.4023560700000,26.000
-79.9046140800000,40.4023136000000,26.000
-79.9046140800000,40.4023136000000,26.000
-79.9047044000000,40.4022703100000,26.000
-79.9047044000000,40.4022703100000,26.000
-79.9047992800000,40.4022197500000,38.000
-79.9047992800000,40.4022197500000,38.000
-79.9049048000000,40.4021641800000,38.000
-79.9049048000000,40.4021641800000,38.000
-79.9050159200000,40.4021080000000,38.000
-79.9050159200000,40.4021080000000,38.000
-79.9051271600000,40.4020497600000,42.000
-79.9051271600000,40.4020497600000,42.000
-79.9052457800000,40.4019889700000,42.000
-79.9052457800000,40.4019889700000,42.000
-79.9053585200000,40.4019281200000,42.000
-79.9053585200000,40.4019281200000,42.000
-79.9054759300000,40.4018717600000,42.000
-79.9054759300000,40.4018717600000,42.000
-79.9055913800000,40.4018165400000,42.000
-79.9055913800000,40.4018165400000,42.000
-79.9057036400000,40.4017631100000,42.000
-79.9057036400000,40.4017631100000,42.000
-79.9058108300000,40.4017064800000,42.000
-79.9058108300000,40.4017064800000,42.000
-79.9059115300000,40.4016514100000,42.000
-79.9059115300000,40.4016514100000,42.000
-79.9060034800000,40.4016047200000,36.000
-79.9060034800000,40.4016047200000,36.000
-79.9060869000000,40.4015635800000,36.000
-79.9060869000000,40.4015635800000,36.000
-79.9061580300000,40.4015372800000,36.000
-79.9061580300000,40.4015372800000,36.000
-79.9061580300000,40.4015372800000,36.000
-79.9061913800000,40.4015124000000,16.000
-79.9062142500000,40.4015016600000,16.000
-79.9062142500000,40.4015016600000,16.000
-79.9062172200000,40.4015011500000,16.000
-79.9062172200000,40.4015011500000,0.000
-79.9062169200000,40.4015008100000,0.000
-79.9062169200000,40.4015008100000,0.000
-79.9062176100000,40.4015003200000,0.000
-79.9062176100000,40.4015003200000,0.000
-79.9062178100000,40.4015003100000,0.000
-79.9062178100000,40.4015003100000,0.000
-79.9062195000000,40.4015001300000,0.000
-79.9062195000000,40.4015001300000,0.000
-79.9062224600000,40.4015013400000,0.000
-79.9062224600000,40.4015013400000,0.000
-79.9062267300000,40.4015009000000,0.000
-79.9062267300000,40.4015009000000,0.000
-79.9062267300000,40.4015009000000,0.000
-79.9062309200000,40.4015008700000,0.000
-79.9062354400000,40.4015013800000,0.000
-79.9062354400000,40.4015013800000,0.000
-79.9062394300000,40.4015008700000,0.000
-79.9062394300000,40.4015008700000,0.000
-79.9062411700000,40.4015012900000,0.000
-79.9062411700000,40.4015012900000,0.000
-79.9062418000000,40.4015007300000,0.000
-79.9062418000000,40.4015007300000,0.000
-79.9062421200000,40.4015007000000,0.000
-79.9062421200000,40.4015007000000,0.000
-79.9062421200000,40.4015007000000,0.000
-79.9062422500000,40.4015007200000,0.000
-79.9062422600000,40.4015007400000,0.000
-79.9062422600000,40.4015007400000,0.000
-79.9062422900000,40.4015007500000,0.000
-79.9062422900000,40.4015007500000,0.000
-79.9062423000000,40.4015007500000,0.000
-79.9062423000000,40.4015007500000,0.000
-79.9062423400000,40.4015007600000,0.000
-79.9062423400000,40.4015007600000,0.000
-79.9062423400000,40.4015007600000,0.000
-79.9062423400000,40.4015007600000,0.000
-79.9062423500000,40.4015007600000,0.000
-79.9062423500000,40.4015007600000,0.000
-79.9062423800000,40.4015007700000,0.000
-79.9062423800000,40.4015007700000,0.000
-79.9062424200000,40.4015007600000,0.000
-79.9062424200000,40.4015007600000,0.000
-79.9062424600000,40.4015007700000,0.000
-79.9062424600000,40.4015007700000,0.000
-79.9062424900000,40.4015007900000,0.000
-79.9062424900000,40.4015007900000,0.000
-79.9062425100000,40.4015007900000,0.000
-79.9062425100000,40.4015007900000,0.000
-79.9062425800000,40.4015008000000,0.000
-79.9062425800000,40.4015008000000,0.000
-79.9062425800000,40.4015008000000,0.000
-79.9062426200000,40.4015008100000,0.000
-79.9062426600000,40.4015008100000,0.000
-79.9062426600000,40.4015008100000,0.000
-79.9062441100000,40.4015002000000,0.000
-79.9062441100000,40.4015002000000,0.000
-79.9062566100000,40.4014929300000,0.000
-79.9062566100000,40.4014929300000,0.000
-79.9062732300000,40.4014676100000,0.000
-79.9062732300000,40.4014676100000,0.000
-79.9062929100000,40.4014391700000,20.000
-79.9062929100000,40.4014391700000,20.000
-79.9062419100000,40.4013644100000,20.000
-79.9062419100000,40.4013644100000,20.000
-79.9061908700000,40.4012983900000,20.000
-79.9061908700000,40.4012983900000,34.000
-79.9061301500000,40.4012298100000,34.000
-79.9061301500000,40.4012298100000,34.000
-79.9060657000000,40.4011523300000,34.000
-79.9060657000000,40.4011523300000,34.000
-79.9059920800000,40.4010720200000,34.000
-79.9059920800000,40.4010720200000,40.000
-79.9059158600000,40.4009894500000,40.000
-79.9059158600000,40.4009894500000,40.000
-79.9058409300000,40.4009037200000,40.000
-79.9058409300000,40.4009037200000,40.000
-79.9057685600000,40.4008167200000,40.000
-79.9057685600000,40.4008167200000,40.000
-79.9056945600000,40.4007335200000,40.000
-79.9056945600000,40.4007335200000,40.000
-79.9056205100000,40.4006486000000,40.000
-79.9056205100000,40.4006486000000,40.000
-79.9055495600000,40.4005594100000,42.000
-79.9055495600000,40.4005594100000,42.000
-79.9055495600000,40.4005594100000,42.000
-79.9054810100000,40.4004720800000,42.000
-79.9054101700000,40.4003842400000,42.000
-79.9054101700000,40.4003842400000,42.000
-79.9053389500000,40.4002964200000,42.000
-79.9053389500000,40.4002964200000,42.000
-79.9052718200000,40.4002081600000,42.000
-79.9052718200000,40.4002081600000,42.000
-79.9052718200000,40.4002081600000,42.000
-79.9052023400000,40.4001146500000,40.000
-79.9051421700000,40.4000391100000,40.000
-79.9051421700000,40.4000391100000,40.000
-79.9050841600000,40.3999750600000,40.000
-79.9050841600000,40.3999750600000,40.000
-79.9050375300000,40.3999177600000,26.000
-79.9050375300000,40.3999177600000,26.000
-79.9050010700000,40.3998745700000,26.000
-79.9050010700000,40.3998745700000,26.000
-79.9049879000000,40.3998448600000,26.000
-79.9049879000000,40.3998448600000,26.000
-79.9049925200000,40.3998208200000,12.000
-79.9049925200000,40.3998208200000,12.000
-79.9050082000000,40.3998061100000,12.000
-79.9050082000000,40.3998061100000,12.000
